﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250501&lang=es
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;62
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;55
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;33
Empresaris no agraris amb assalariats;141
Empresaris no agraris sense assalariats;154
Membres de cooperatives no agràries;23
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;36
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;192
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;277
Resta del personal dels serveis;139
Contramestres capataços d'establiments no agraris;25
Operaris qualificats i especialitzats d'establiments no agraris;498
Operaris sense espec. d'establiments no agraris;64
Professionals de les forces armades;0
No classificables per condició socioeconòmica;10
Total;1734

