﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alcover
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430056&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21880;5581
2020;20161;5001
2019;20173;5029
2018;19932;4827
2017;19654;4509
2016;19316;4757
2015;18725;4702
2014;17493;4196
2013;17438;4210
2012;18204;4267
2011;18204;4267
2010;17572;3959
2009;17614;3626
2008;17633;3559
2007;16739;2712
2006;14582;2700
2005;13403;2397
2004;12461;2088
2003;11742;1912
2002;8994;1972
2001;7930;1673
2000;7306;1550

