﻿Llars unipersonals. Per edat i estat civil. Dones
Santa Perpètua de Mogoda. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082606
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;17;1;0;0;0;18
De 25 a 29 anys;43;3;0;3;2;51
De 30 a 34 anys;24;4;0;2;1;31
De 35 a 39 anys;14;2;4;2;4;26
De 40 a 44 anys;8;1;1;6;2;18
De 45 a 49 anys;8;2;3;2;2;17
De 50 a 54 anys;4;4;10;4;3;25
De 55 a 59 anys;5;0;13;3;0;21
De 60 a 64 anys;1;0;23;3;1;28
De 65 a 69 anys;2;3;32;5;1;43
De 70 a 74 anys;5;2;40;0;1;48
De 75 a 79 anys;2;2;54;1;0;59
De 80 a 84 anys;6;1;41;0;0;48
De 85 anys i més;1;0;22;0;0;23
Total;142;25;243;31;17;458

