﻿Titulars persona física per edat i sexe
Ribera d'Urgellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251850
;1999;1989
   Totes les edats;;
 titulars;;
 total;53;109
 homes;47;95
 dones;6;14
 titulars caps explotació;;
 total;50;98
 homes;47;88
 dones;3;10
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;6
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;13
 dones;1;0
 titulars caps explotació;;
      homes;4;13
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;10
 dones;1;0
 titulars caps explotació;;
      homes;8;10
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;12
 dones;0;0
 titulars caps explotació;;
      homes;4;11
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;17
 dones;1;4
 titulars caps explotació;;
      homes;9;16
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;6;18
 dones;1;3
 titulars caps explotació;;
      homes;6;18
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;12;11
 dones;1;6
 titulars caps explotació;;
      homes;12;7
    dones;0;5

