﻿Población. Por año de llegada al municipio y sexo
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081918&lang=es
;Hombres;Mujeres;Total
2020;102;96;198
2019;117;117;234
2018;99;111;210
2017;66;81;147
2016;72;66;141
2011-2015;201;204;405
2001-2010;390;381;771
1991-2000;159;192;351
1981-1990;90;93;186
Antes de 1981;483;606;1092
Siempre ha vivido;1467;1521;2985
Total;3252;3462;6711

