﻿Habitatges construïts de nova planta
Catllar, el
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430430&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;28;0;10;9
2021;0;10;0;37;38
2020;0;11;0;3;0
2019;0;35;0;5;7
2018;0;7;0;0;1
2017;0;2;0;3;1
2016;0;2;0;5;17
2015;0;0;0;1;5
2014;0;2;0;28;30
2013;0;1;0;8;5
2012;0;33;0;9;5
2011;0;1;0;13;12
2010;0;9;0;24;1
2009;0;4;0;20;28
2008;0;8;0;26;21
2007;0;57;0;44;33
2006;0;59;0;80;55
2005;0;54;0;93;183
2004;0;83;0;104;100
2003;0;124;0;41;60
2002;0;135;0;49;36
2001;0;49;0;33;29
2000;0;39;0;30;33
1999;0;37;0;30;25
1998;0;30;0;40;22
1997;0;44;0;30;31
1996;2;47;1;27;15
1995;1;30;3;23;17
1994;2;37;2;29;11
1993;4;41;2;48;30
1992;31;60;31;46;32

