﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pobla de Segur, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251713&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;1;131;9;49;195
Tècnics i professionals científics i intel·lectuals;4;8;15;79;2;4;112
Tècnics i professionals de suport;3;8;3;73;1;5;93
Empleats administratius;4;9;9;82;1;8;113
Treballadors de serveis i venedors de comerç;6;17;16;79;3;17;138
Treballadors qualificats en act. agràries i pesqueres;0;3;0;27;3;9;42
Artesans i treballadors qualificats de les indústries i la construcció;5;4;2;178;9;10;208
Operadors d'instal·lacions i maquinària, i muntadors;5;6;2;65;4;10;92
Treballadors no qualificats;11;20;4;61;0;6;102
Forces armades;0;0;0;0;0;0;0
Total;40;78;52;775;32;118;1095

