﻿Parts segons l'edat i l'estat civil de la mare
Barcelona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:080193&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;3;0;3
De 15 anys;0;7;0;7
De 16 anys;0;11;0;11
De 17 anys;3;14;0;17
De 18 anys;2;28;0;30
De 19 anys;4;48;0;52
De 20 anys;15;50;0;65
De 21 anys;20;74;0;94
De 22 anys;49;103;0;152
De 23 anys;41;91;0;132
De 24 anys;66;119;0;185
De 25 anys;103;118;0;221
De 26 anys;134;127;0;261
De 27 anys;162;189;0;351
De 28 anys;183;182;0;365
De 29 anys;258;239;0;497
De 30 anys;305;264;0;569
De 31 anys;398;278;0;676
De 32 anys;404;363;0;767
De 33 anys;469;335;0;804
De 34 anys;488;450;0;938
De 35 anys;513;383;0;896
De 36 anys;421;370;0;791
De 37 anys;438;361;0;799
De 38 anys;352;321;0;673
De 39 anys;289;289;0;578
De 40 anys;231;250;0;481
De 41 anys;168;193;0;361
De 42 anys;115;135;0;250
De 43 anys;66;87;0;153
De 44 anys;41;61;0;102
De 45 anys;29;48;0;77
De 46 anys;18;35;0;53
De 47 anys;15;14;0;29
De 48 anys;5;15;0;20
De 49 anys;3;14;0;17
De 50 anys i més;10;9;0;19
No hi consta;0;0;0;0
Total;5818;5678;0;11496

