﻿Parc de vehicles, per tipus
Valls de Valira, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252398
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;510;85;156;5;55;811
2021;509;75;157;6;52;799
2020;500;66;160;8;49;783
2019;500;65;169;8;51;793
2018;478;59;172;13;54;776
2017;494;61;145;15;53;768
2016;457;60;175;14;52;758
2015;450;58;169;16;50;743
2014;451;59;171;15;46;742
2013;465;62;179;14;46;766
2012;467;64;178;11;41;761
2011;450;53;165;10;38;716
2010;435;46;160;10;36;687
2009;412;41;151;7;31;642
2008;392;40;149;6;30;617
2007;370;37;154;3;24;588
2006;369;36;149;4;23;581
2005;344;33;144;3;19;543
2004;337;29;136;3;19;524
2003;316;25;125;3;16;485
2002;312;25;126;2;15;480
2001;312;25;117;2;15;471
2000;300;24;113;1;15;453
1999;276;25;113;2;14;430
1998;282;24;120;1;6;433
1997;250;23;118;1;6;398

