﻿Atur registrat (a 31 de març). Recomptes
Vallès Oriental
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:41&lang=es
;Atur
2024;19507
2023;19596
2022;20172
2021;26606
2020;22813
2019;21743
2018;22588
2017;25029
2016;28222
2015;32562
2014;36292
2013;39018
2012;36616
2011;34500
2010;34385
2009;29400
2008;15733
2007;13594
2006;13931
2005;14207
2004;11153
2003;10914
2002;10109
2001;8504
2000;8100
1999;8904
1998;10961
1997;13053
1996;14588
1995;15714
1994;18849
1993;15549
1992;12264
1991;12297
1990;11173
1989;13438
1988;16038
1987;17802
1986;19857
1985;20000
1984;17690
1983;15834

