﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Torroella de Fluvià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171984&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;3;5;181;186
2020;4;7;78;85
2019;3;2;190;192
2018;4;6;158;165
2017;4;6;167;173
2016;4;6;144;149
2015;5;7;376;384
2014;5;6;376;382
2013;5;8;261;269
2012;4;3;453;456
2011;4;3;784;787

