﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251039
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;0;0;4;4
Tècnics i professionals científics i intel·lectuals;0;1;1;2;2;0;6
Tècnics i professionals de suport;1;0;1;3;0;0;5
Empleats administratius;0;0;1;2;0;0;3
Treballadors de serveis i venedors de comerç;0;0;0;3;2;4;9
Treballadors qualificats en act. agràries i pesqueres;0;1;1;5;0;5;12
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;4;2;1;7
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;6;1;2;11
Treballadors no qualificats;0;0;0;4;1;2;7
Forces armades;0;0;0;0;0;0;0
Total;1;3;5;29;8;18;64

