﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250215
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3450;1627;1570;12;45;0;1823;757;592;346;68;60
Catalunya;2825;1318;1273;7;38;0;1507;602;567;232;49;57
Barcelona;98;44;43;0;1;0;54;27;11;10;5;1
Girona;9;5;5;0;0;0;4;2;1;0;0;1
Lleida;2701;1261;1217;7;37;0;1440;569;552;220;44;55
Tarragona;17;8;8;0;0;0;9;4;3;2;0;0
Resta de l'Estat;499;227;221;2;4;0;272;148;6;99;17;2
Andalusia;204;96;94;2;0;0;108;54;1;42;10;1
Aragó;173;72;71;0;1;0;101;59;2;33;6;1
Astúries;5;3;3;0;0;0;2;1;0;1;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;35;17;17;0;0;0;18;11;0;7;0;0
Catella i Lleó;18;6;6;0;0;0;12;7;0;5;0;0
Comunitat Valenciana;12;7;6;0;1;0;5;2;0;2;1;0
Extremadura;18;8;8;0;0;0;10;6;0;4;0;0
Galicia;8;5;5;0;0;0;3;0;0;3;0;0
Madrid;2;2;2;0;0;0;0;0;0;0;0;0
Múrcia;12;2;2;0;0;0;10;7;2;1;0;0
Navarra;6;5;3;0;2;0;1;0;0;1;0;0
País Basc;4;2;2;0;0;0;2;1;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;126;82;76;3;3;0;44;7;19;15;2;1

