﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Baix Llobregat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:11&t=201700&lang=en
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;416;3403;2076;6178;3429;22728;10597;10317;15087;14891;13975;11107;9150;16263;21036
2021;466;4072;5532;4563;23908;11100;11049;8242;16880;15584;12162;9857;7722;14387;12233
2020;479;4112;6646;3718;24893;10896;10875;8218;16809;15391;11869;9596;7394;13774;10871
2019;615;4262;7225;3931;25972;11096;10788;8319;17017;15246;11656;9256;7187;13317;9685
2018;580;4437;7789;3986;27773;10885;10509;8543;16508;14754;11129;8622;6684;12728;8106
2017;1755;4299;7552;5029;28663;12346;9080;8007;16106;14127;10496;7969;6366;12275;6405
2016;1801;4391;7792;5212;28793;12212;8922;7873;15858;13776;10277;7649;6126;11527;5726
2014;1868;4462;8534;15760;18892;12107;8710;7633;15521;13153;9548;7122;5589;9896;4442
2013;1686;4430;8838;15945;18942;12040;8570;7510;15363;12805;9160;6844;5368;9195;3867
2012;1665;10415;3182;16540;19476;11839;8303;7611;14558;12204;8629;6493;5015;8276;3142
2011;1554;10611;3215;16753;19663;11446;8171;7492;14102;11569;8144;5975;4606;9409;425

