﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilanova d'Escornalbou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431671&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;24;2;6;1;33
2021;31;2;4;4;41
2020;18;10;3;8;39
2019;22;13;5;3;43
2018;8;7;7;1;23
2017;25;15;7;1;48
2016;10;5;2;1;18
2015;19;6;2;0;27
2014;19;9;1;1;30
2013;11;3;4;3;21
2012;13;5;1;0;19
2011;39;3;0;2;44
2010;21;6;2;2;31
2009;27;4;5;1;37
2008;30;1;3;2;36
2007;28;3;2;1;34
2006;23;3;7;2;35
2005;11;2;7;0;20
2004;10;4;6;1;21
2003;14;1;1;5;21
2002;18;1;0;1;20
2001;3;0;0;0;3
2000;10;1;2;0;13
1999;0;0;0;0;0
1998;18;2;5;7;32
1997;6;2;6;0;14
1995;5;3;0;0;8
1994;8;0;2;0;10
1993;5;3;8;0;16
1992;3;0;1;0;4
1990;6;0;0;0;6
1989;0;0;1;3;4
1988;8;0;1;1;10

