﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082251
;2009
      Total;
 explot.;29
 jornades;8008
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;22
 nombre persones;35
  jornades;4391
  UTA;16
 titular;
 nombre persones;22
  jornades;2739
  UTA;9
 altres familiars;
  explot.;10
 nombre persones;13
  jornades;1652
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;3545
  UTA;14
 fixa;
  explot.;10
 nombre persones;17
  jornades;3545
  UTA;14
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;72
 UTA;0

