﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251214&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;80;65;15;5;0;160
Curs 2021/22;85;70;10;5;0;170
Curs 2020/21;80;75;10;0;0;170
Curs 2019/20;85;70;10;0;0;170
Curs 2018/19;80;55;15;5;0;155
Curs 2017/18;110;55;20;10;0;190
Curs 2016/17;85;45;20;5;0;155
Curs 2015/16;90;50;25;5;0;170
Curs 2014/15;80;40;25;0;0;150
Curs 2013/14;95;60;25;0;0;185
Curs 2012/13;95;60;15;0;0;170
Curs 2011/12;95;50;10;0;0;160

