﻿Atur registrat (a 31 de març). Recomptes
Alt Àneu
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250241
;Atur
2024;4
2023;12
2022;12
2021;12
2020;7
2019;7
2018;4
2017;8
2016;11
2015;13
2014;17
2013;13
2012;10
2011;14
2010;9
2009;7
2008;0
2007;3
2006;1
2005;2
2004;3
2003;3
2002;5
2001;6
2000;4
1999;1
1998;5
1997;3
1996;6
1995;8
1994;9
1993;9
1992;7
1991;7
1990;13
1989;7
1988;9
1987;2
1986;13
1985;14
1984;10
1983;7

