﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Gelida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080919&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1572;1350;2925;984;978;1962;30;162;189;222;207;432;51;33;87;2859;2733;5595
Barcelona;1554;1320;2874;963;948;1914;30;153;183;216;201;420;51;33;84;2814;2661;5475
Girona;0;9;9;3;6;9;0;0;3;0;3;3;0;0;0;6;15;24
Lleida;9;6;15;9;15;21;0;3;3;0;3;3;0;3;0;18;27;45
Tarragona;6;18;27;9;12;21;0;3;0;3;3;3;0;0;3;21;33;51
Resto de España;81;69;150;339;309;645;18;153;171;54;48;105;6;3;6;498;579;1080
Andalucía;27;24;48;165;144;309;12;72;84;27;18;42;3;0;3;231;255;486
Aragón;6;3;9;18;21;36;0;15;15;3;3;3;0;0;0;24;42;66
Principado de Asturias;3;3;3;3;3;9;0;0;3;3;0;0;0;0;0;9;9;18
Illes Balears;3;3;3;3;3;9;0;0;0;0;0;0;0;0;0;6;6;9
Canarias;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;6
Cantabria;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;6
Castilla - La Mancha;0;3;3;21;21;42;0;12;12;3;6;9;0;0;0;27;42;66
Castilla y León;9;3;12;21;18;39;0;9;9;3;3;6;0;0;0;33;39;72
Comunitat Valenciana;9;9;21;24;18;42;0;6;6;6;3;6;0;0;0;39;36;75
Extremadura;6;3;9;33;30;63;3;15;21;6;6;15;0;0;3;54;57;108
Galicia;3;3;6;18;12;27;0;6;6;0;3;0;3;3;0;21;21;45
Comunidad de Madrid;6;9;15;6;6;9;0;3;3;0;6;6;0;0;0;15;21;33
Región de Murcia;3;3;9;12;18;30;0;6;6;6;0;6;0;0;0;24;30;51
Comunidad Foral de Navarra;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;6
País Vasco;3;3;3;3;6;9;0;3;3;3;0;0;0;0;0;6;9;18
La Rioja;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;6;0;9
Ceuta y Melilla;0;3;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Extranjero;189;150;336;213;249;465;3;9;12;24;36;63;75;99;174;507;546;1053
Total;1842;1569;3408;1536;1536;3072;54;321;375;303;297;600;132;135;267;3864;3861;7725

