﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;0;0;1;0;0;0;0;0;0;4
dones;4;2;0;0;0;0;0;0;0;0;0;6
total;6;3;0;0;1;0;0;0;0;0;0;10
Programes de garantia social;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;5;2;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;23;3;0;0;0;0;0;0;0;0;0;26
dones;18;1;0;0;0;0;0;0;0;0;0;19
total;41;4;0;0;0;0;0;0;0;0;0;45
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;81;15;0;0;0;0;0;0;0;0;0;96
tones;101;8;1;0;0;0;0;0;0;0;0;110
total;182;23;1;0;0;0;0;0;0;0;0;206
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;3;2;0;1;1;0;0;0;0;7
dones;2;7;6;3;1;0;1;1;0;0;0;21
total;2;7;9;5;1;1;2;1;0;0;0;28
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;4;4;3;2;1;0;0;0;0;0;0;14
dones;5;8;0;0;0;1;2;0;0;0;0;16
total;9;12;3;2;1;1;2;0;0;0;0;30
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;22;10;1;1;2;0;0;0;0;0;0;36
dones;13;7;8;2;1;2;0;0;0;0;0;33
total;35;17;9;3;3;2;0;0;0;0;0;69
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;17;3;1;1;1;0;0;0;0;0;32
dones;7;15;2;0;0;0;0;0;0;0;0;24
total;16;32;5;1;1;1;0;0;0;0;0;56
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;44;10;3;1;1;1;0;1;0;0;75
dones;21;43;12;2;5;2;0;0;0;0;0;85
total;35;87;22;5;6;3;1;0;1;0;0;160
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;22;58;18;3;3;3;0;1;0;0;0;108
dones;31;86;20;7;5;3;2;1;0;0;0;155
total;53;144;38;10;8;6;2;2;0;0;0;263
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;9;4;2;1;1;0;0;0;0;23
dones;0;13;15;3;1;1;0;0;0;0;0;33
total;0;19;24;7;3;2;1;0;0;0;0;56
Doctorat;;;;;;;;;;;;
homes;0;1;6;0;0;3;1;0;0;0;0;11
dones;0;2;3;1;1;1;1;0;0;0;0;9
hotal;0;3;9;1;1;4;2;0;0;0;0;20
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;2;0;1;0;0;0;0;0;0;0;5
dones;4;2;0;2;0;0;0;1;0;0;0;9
total;6;4;0;3;0;0;0;1;0;0;0;14
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;6;11;11;9;16;10;6;2;0;0;74
dones;2;3;7;7;14;11;16;2;1;0;0;63
total;5;9;18;18;23;27;26;8;3;0;0;137
Altres cursos;;;;;;;;;;;;
homes;16;34;34;20;18;18;10;8;1;1;0;160
dones;27;44;41;30;33;22;14;6;3;2;4;226
total;43;78;75;50;51;40;24;14;4;3;4;386
Total estudiants;;;;;;;;;;;;
homes;186;194;87;47;34;41;23;13;4;1;0;630
dones;216;228;104;49;52;42;33;10;4;2;4;744
total;402;422;191;96;86;83;56;23;8;3;4;1374

