﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081477
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;512;4;517
De 5 a 9 anys;0;3;0;0;0;420;6;429
De 10 a 14 anys;0;0;0;0;0;415;7;422
De 15 a 19 anys;3;2;7;4;1;449;20;486
De 20 a 24 anys;10;19;112;37;0;474;33;685
De 25 a 29 anys;42;13;296;211;14;260;32;868
De 30 a 34 anys;32;13;152;459;30;72;24;782
De 35 a 39 anys;15;8;37;526;58;29;11;684
De 40 a 44 anys;5;5;26;486;53;17;11;603
De 45 a 49 anys;9;4;41;437;58;10;8;567
De 50 a 54 anys;9;6;86;342;38;12;11;504
De 55 a 59 anys;17;17;158;186;43;8;8;437
De 60 a 64 anys;37;9;184;126;21;0;6;383
De 65 a 69 anys;72;17;223;81;27;0;24;444
De 70 a 74 anys;96;16;178;34;19;1;38;382
De 75 a 79 anys;69;19;127;13;23;0;58;309
De 80 a 84 anys;55;19;33;4;17;0;56;184
De 85 anys i més;42;17;9;6;16;0;65;155
Total;513;188;1669;2952;418;2679;422;8841

