﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:439039&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;5;12;9;11;13;17;18;19;25;5;138
dones;5;14;7;4;6;14;11;6;6;9;2;84
total;9;19;19;13;17;27;28;24;25;34;7;222
Pesca;;;;;;;;;;;;
homes;2;1;2;1;1;0;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;2;1;1;0;0;0;0;0;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;20;12;16;19;10;11;13;6;4;2;115
dones;2;9;16;13;13;7;4;2;3;0;0;69
total;4;29;28;29;32;17;15;15;9;4;2;184
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;1;1;0;0;1;1;0;7
dones;1;0;0;1;0;1;0;0;0;0;0;3
total;1;2;0;2;1;2;0;0;1;1;0;10
Construcció;;;;;;;;;;;;
homes;18;52;47;49;33;36;30;25;15;7;3;315
dones;0;2;2;0;0;2;0;0;0;0;2;8
total;18;54;49;49;33;38;30;25;15;7;5;323
Comerç i reparació;;;;;;;;;;;;
homes;5;5;16;12;14;14;10;5;5;5;1;92
dones;6;21;23;16;11;17;5;3;4;7;1;114
total;11;26;39;28;25;31;15;8;9;12;2;206
Hostaleria;;;;;;;;;;;;
homes;1;0;2;2;4;5;0;1;3;1;0;19
dones;0;8;6;2;6;4;2;4;1;0;0;33
total;1;8;8;4;10;9;2;5;4;1;0;52
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;4;3;4;1;6;2;1;5;0;27
dones;0;0;1;4;0;1;1;0;0;0;0;7
total;0;1;5;7;4;2;7;2;1;5;0;34
Mediació financera;;;;;;;;;;;;
homes;0;0;2;2;0;0;2;0;0;0;0;6
dones;0;0;0;1;0;1;1;0;0;0;0;3
total;0;0;2;3;0;1;3;0;0;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;2;5;1;6;0;3;1;0;0;0;21
dones;0;3;6;3;4;1;0;1;0;0;0;18
total;3;5;11;4;10;1;3;2;0;0;0;39
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;2;5;4;0;4;3;2;0;25
dones;0;2;1;3;2;3;1;2;1;0;0;15
total;0;2;6;5;7;7;1;6;4;2;0;40
Educació;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;4;1;0;0;11
dones;0;1;1;4;3;0;2;1;0;0;0;12
total;0;2;4;5;4;0;2;5;1;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;1;0;1;5
dones;1;2;1;4;0;2;1;1;0;0;0;12
total;1;3;1;5;0;3;1;1;1;0;1;17
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;0;0;0;4
dones;1;3;4;1;2;1;1;1;1;0;1;16
total;1;3;5;1;3;2;1;2;1;0;1;20
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;2;1;1;1;0;0;0;5
total;0;0;0;0;2;1;1;1;0;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;35;90;111;100;100;86;79;74;55;50;12;792
dones;16;65;68;56;49;55;30;22;16;16;6;399
total;51;155;179;156;149;141;109;96;71;66;18;1191

