﻿Population at 1 January. By nationality (continents)
Rubió
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081859&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;242;1;0;0;0;1;0;244
2021;234;2;0;0;0;0;0;236
2020;235;4;0;0;0;0;0;239
2019;233;3;0;0;0;3;0;239
2018;226;3;0;0;0;3;0;232
2017;225;3;0;0;0;2;0;230
2016;224;3;1;0;0;3;0;231
2015;221;3;1;0;0;4;0;229
2014;220;3;1;0;0;4;0;228
2013;210;2;0;0;0;0;0;212
2012;224;2;1;0;0;0;0;227
2011;216;2;1;1;0;2;0;222
2010;210;2;0;1;0;5;0;218
2009;198;2;1;1;0;0;0;202
2008;183;2;1;0;0;0;0;186
2007;159;1;1;0;0;0;0;161
2006;143;1;1;0;1;0;0;146
2005;133;1;0;0;1;0;0;135
2004;132;1;0;0;1;0;0;134
2003;130;0;0;0;1;0;0;131
2002;124;0;0;0;1;0;0;125
2001;118;0;0;0;1;0;1;120
2000;118;0;0;0;1;0;1;120

