﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431384
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1110;355
04/2024;1095;355
03/2024;1095;355
02/2024;1090;350
01/2024;1095;350
12/2023;1105;355
11/2023;1105;355
10/2023;1080;355
09/2023;1050;355
08/2023;1010;355
07/2023;1065;355
06/2023;1075;355
05/2023;1080;350
04/2023;1065;350
03/2023;1040;345
02/2023;1050;345
01/2023;1025;345
12/2022;1045;350
11/2022;1045;350
10/2022;1035;350
09/2022;990;345
08/2022;985;340
07/2022;1065;345
06/2022;1060;345
05/2022;1050;355
04/2022;1025;355
03/2022;1030;355
02/2022;1030;355
01/2022;1020;355
12/2021;1027;358
11/2021;1013;358
10/2021;1013;357
09/2021;958;356
08/2021;919;362
07/2021;999;366
06/2021;971;363
05/2021;964;361
04/2021;927;364
03/2021;931;363
02/2021;949;365
01/2021;951;361
12/2020;964;363
11/2020;976;363
10/2020;981;358
09/2020;923;353
08/2020;899;353
07/2020;929;354
06/2020;910;352
05/2020;925;352
03/2020;887;355
12/2019;967;356
09/2019;907;355
06/2019;960;364
03/2019;941;361
12/2018;943;352
09/2018;899;356
06/2018;955;356
03/2018;922;363
12/2017;934;356
09/2017;863;365
06/2017;898;370
03/2017;866;373
12/2016;895;368
09/2016;826;371
06/2016;867;377
03/2016;844;381
12/2015;866;380
09/2015;786;374
06/2015;818;384
03/2015;803;383
12/2014;835;386
09/2014;762;377
06/2014;798;379
03/2014;771;373
12/2013;802;375
09/2013;747;379
06/2013;797;372
03/2013;754;376
12/2012;790;376
09/2012;796;377
06/2012;838;378
03/2012;825;370

