﻿Eleccions municipals. Dades generals
Vallès Occidental
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:40
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;667985;420890;417113;2450;1327;63,0;37,0
2015;655175;366505;358679;5547;2279;55,9;44,1
2011;636949;324229;305306;14045;4878;50,9;49,1
2007;630101;308580;298763;8497;1320;49,0;51,0
2003;611793;352345;346133;5012;1200;57,6;42,4
1999;588134;297135;289824;5691;1620;50,5;49,5
1995;534996;318054;312409;4388;1257;59,5;40,6
1991;489439;255380;251798;2489;1093;52,2;47,8
1987;437929;295392;289504;3309;2579;67,5;32,6
1983;428177;292411;288961;983;2467;68,3;31,7
1979;397930;258491;256614;730;1147;65,0;35,0

