﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171637
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;129;69;198
De 1900 a 1920;30;18;48
De 1921 a 1940;18;3;18
De 1941 a 1950;6;3;9
De 1951 a 1960;27;6;33
De 1961 a 1970;27;6;33
De 1971 a 1980;159;18;177
De 1981 a 1990;126;18;141
De 1991 a 2000;231;18;249
De 2001 a 2010;348;30;381
De 2011 a 2020;150;15;165
No hi consta;45;9;54
Total;1290;216;1506

