﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Cellera de Ter, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171899&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;234;81;315
2 floors;243;63;306
3 floors;141;33;174
4 floors;81;9;93
5 floors;24;6;30
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;18;3;21
Total;741;198;942

