﻿Aprofitament de la SAU
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081228&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;57;136
  ha;1051;1402
 secà;;
 explot.;55;130
 ha;1041;1385
 regadiu;;
 explot.;17;26
 ha;10;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;104
 ha;480;927
 secà;;
 explot.;36;93
 ha;472;913
 regadiu;;
 explot.;16;25
 ha;8;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;42
 ha;57;96
 secà;;
 explot.;16;42
 ha;55;94
 regadiu;;
 explot.;1;2
 ha;2;3
 oliverar;;
 total;;
 explot.;11;24
 ha;12;15
 secà;;
 explot.;11;24
 ha;12;15
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;41;74
 ha;502;364
 secà;;
 explot.;41;74
 ha;502;364
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

