﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Pallars Sobirà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:26
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;184;181;..;..;184
Indústria;122;111;..;..;136
Construcció;359;262;97;..;399
Comerç engròs i detall, reparació vehicles motor;203;148;55;..;212
Transport i emmagatzematge;33;..;..;..;33
Hostaleria;515;439;76;..;564
Administració pública, Defensa i Seguretat Social;167;105;62;73;239
Educació;180;90;89;71;251
Activitats sanitàries i de serveis socials;135;89;46;..;135
Altres serveis;337;218;119;..;372
Total;2235;1669;566;289;2524

