﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431536&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;39;8;47
Pesca;17;0;17
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;31;2;33
Ext i trans. minerals;27;5;32
Indústria química;42;13;55
Cont maquin mat elèctric;158;39;197
Material transport;9;2;11
Alimentació i begudes;28;23;51
Tèxtil, cuir confecció;51;35;86
Suro i fusta;49;2;51
Paper i arts gràfiques;14;4;18
Plàstics indu. manufact.;23;6;29
Construcció;389;26;415
Comerç i reparació;206;186;392
Hostaleria i restauració;133;69;202
Transport i act. annexes;77;6;83
Comuni- cacions;10;2;12
Assegurances i financeres;60;30;90
Servei empr. llogers;32;28;60
Adm pública defensa i SS;75;29;104
Educació i investigació;37;71;108
Sanitat i assis. social;19;33;52
Altres serveis;12;62;74
Total;1542;681;2223

