﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilamaniscle. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172272
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;1;5;0;0;0;4;1;5
De 5 a 9 anys;1;2;3;1;0;1;2;2;4
De 10 a 14 anys;7;7;14;0;2;2;7;9;16
De 15 a 19 anys;7;3;10;0;0;0;7;3;10
De 20 a 24 anys;5;6;11;0;1;1;5;7;12
De 25 a 29 anys;7;4;11;4;0;4;11;4;15
De 30 a 34 anys;3;4;7;1;1;2;4;5;9
De 35 a 39 anys;7;4;11;1;1;2;8;5;13
De 40 a 44 anys;6;5;11;0;2;2;6;7;13
De 45 a 49 anys;5;4;9;0;0;0;5;4;9
De 50 a 54 anys;9;5;14;0;0;0;9;5;14
De 55 a 59 anys;9;8;17;1;3;4;10;11;21
De 60 a 64 anys;6;6;12;1;1;2;7;7;14
De 65 a 69 anys;6;6;12;1;1;2;7;7;14
De 70 a 74 anys;9;6;15;0;1;1;9;7;16
De 75 a 79 anys;5;0;5;0;0;0;5;0;5
De 80 a 84 anys;2;4;6;0;0;0;2;4;6
85 anys o més;4;3;7;1;0;1;5;3;8
Total;102;78;180;11;13;24;113;91;204

