﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Cabanes
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170307&lang=en
;1991
Agricultura i ramaderia;107
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;2
Ext i trans. minerals;0
Indústria química;2
Cont maquin mat elèctric;19
Material transport;6
Alimentació i begudes;13
Tèxtil, cuir confecció;1
Suro i fusta;4
Paper i arts gràfiques;2
Plàstics i ind. manufact.;2
Construcció;48
Comerç i reparació;60
Hostaleria i restauració;7
Transport i act. annexes;11
Comunicacions;0
Assegurances i financeres;3
Servei empr. i llogers;6
Adm pública, defensa i SS;6
Educació i investigació;12
Sanitat i assis. social;2
Altres serveis;6
Total;320

