﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Llobregat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:11&lang=en
;Homes;Dones;Total
04/2024 (p);171690;174255;345945
03/2024 (p);171670;174150;345820
02/2024;170585;173070;343655
01/2024;169320;171815;341135
12/2023;169760;172975;342735
11/2023;171070;173550;344615
10/2023;169580;171810;341390
09/2023;169695;171310;341005
08/2023;167275;162765;330040
07/2023;169205;164820;334025
06/2023;169265;167335;336600
05/2023;168930;171065;339995
04/2023;169180;171125;340305
03/2023;167305;169465;336770
02/2023;167070;169200;336270
01/2023;166055;167695;333750
12/2022;166390;168580;334970
11/2022;167355;168790;336145
10/2022;165915;167035;332950
09/2022;164915;164960;329875
08/2022;164430;158995;323425
07/2022;167305;162810;330115
06/2022;165755;162465;328225
05/2022;165140;166145;331285
04/2022;164420;165550;329970
03/2022;163085;163905;326990
02/2022;162000;162585;324590
01/2022;161535;162035;323570
12/2021;162569;163724;326293
11/2021;163385;163361;326746
10/2021;162329;162475;324804
09/2021;160292;158462;318754
08/2021;159059;153142;312201
07/2021;161759;156704;318463
06/2021;160529;155897;316426
05/2021;159624;159201;318825
04/2021;157866;157903;315769
03/2021;157218;156708;313926
02/2021;157502;157458;314960
01/2021;157221;157327;314548
12/2020;157000;157715;314715
11/2020;158972;158008;316980
10/2020;158824;158142;316966
09/2020;157444;155107;312551
08/2020;156005;149485;305490
07/2020;156499;149881;306380
06/2020;156092;150490;306582
05/2020;155794;155414;311208
03/2020;156004;156475;312479
12/2019;161604;162021;323625
09/2019;160859;158689;319548
06/2019;163987;157872;321859
03/2019;161601;159364;320965
12/2018;159583;157986;317569
09/2018;159541;156076;315617
06/2018;160901;154039;314940
03/2018;157340;154708;312048
12/2017;154306;153215;307521
09/2017;154752;150699;305451
06/2017;154630;147107;301737
03/2017;151215;148529;299744
12/2016;148885;147769;296654
09/2016;147891;143699;291590
06/2016;148631;141912;290543
03/2016;144849;142523;287372
12/2015;142224;141953;284177
09/2015;142023;138382;280405
06/2015;142783;136701;279484
03/2015;139499;137395;276894
12/2014;136728;136858;273586
09/2014;136266;133832;270098
06/2014;137341;132288;269629
03/2014;133529;133451;266980
12/2013;132073;133010;265083
09/2013;133408;131012;264420
06/2013;135166;130375;265541
03/2013;133004;131496;264500
12/2012;133483;132379;265862
09/2012;137219;134812;272031
06/2012;139182;133116;272298
03/2012;138781;134246;273027

