﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080253
;Homes;Dones;Total
Dret;2;7;9
Magisteri;3;10;13
Ciències socials;24;47;71
Arts i humanitats;8;12;20
Informàtica;6;0;6
Enginyeries;14;4;18
Formació tècnica;66;7;73
Ciències;5;1;6
Arquitectura i construcció;2;0;2
Agricultura i veterinària;2;0;2
Salut i serveis socials;12;22;34
Altres serveis;3;7;10
Total;147;117;264

