﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Iscle de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081939
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;519;78;597;27;120;63;93;303;900
Homes;276;36;312;18;69;30;39;156;471
Dones;243;42;285;9;51;30;54;144;426
Resta d'Espanya;36;6;42;3;51;0;18;72;117
Homes;18;3;21;0;33;0;3;36;57
Dones;21;3;24;3;18;0;15;36;60
Estranger;57;15;72;3;6;9;72;90;159
Homes;33;6;39;3;6;6;51;66;102
Dones;21;9;30;0;3;0;21;24;57
Total;615;102;717;30;180;69;183;462;1176
Homes;333;45;378;21;105;36;93;255;633
Dones;285;57;342;9;72;33;87;201;543

