﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garraf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:17&lang=en
;2009
      Total;
 explot.;179
 jornades;50209
 UTA;198
     Mà d'obra familiar;
 total;
  explot.;145
 nombre persones;338
  jornades;32361
  UTA;123
 titular;
 nombre persones;145
  jornades;20180
  UTA;71
 altres familiars;
  explot.;129
 nombre persones;193
  jornades;12181
  UTA;52
       Mà d'obra assalariada;
 total;
  explot.;83
  jornades;17292
  UTA;73
 fixa;
  explot.;58
 nombre persones;115
  jornades;14506
  UTA;60
 eventual;
  explot.;37
  jornades;2786
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;24
 jornades;556
 UTA;2

