﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Segarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:32&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;60;162;216;174;42;3;216;489;30;54;21;12;13074;14562
Hombres;3;33;72;90;123;15;0;111;216;9;15;12;3;6708;7416
Mujeres;6;27;87;123;54;27;0;105;273;21;39;9;6;6369;7146
Extranjera;0;57;60;42;111;3;0;69;51;3;6;6;6;4842;5247
Hombres;0;42;30;15;69;0;0;30;15;0;3;3;3;2775;2985
Mujeres;0;15;27;27;39;0;0;39;33;0;3;3;3;2067;2262
Total;12;120;219;258;285;42;3;285;537;33;60;27;15;17919;19809
Hombres;3;75;105;105;189;15;0;138;231;6;18;12;6;9483;10401
Mujeres;9;42;117;150;93;30;3;144;306;24;42;12;9;8436;9408

