﻿Saldos migratoris interns. Comarques
Vallès Occidental
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:40&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;594;-1098;-504
2021;0;653;-1116;-463
2020;0;881;-1045;-164
2019;0;1711;-277;1434
2018;0;1767;-680;1087
2017;0;1115;463;1578
2016;0;1206;554;1760
2015;0;1535;517;2052
2014;0;1089;380;1469
2013;0;1566;-384;1182
2012;0;2253;-306;1947
2011;0;2170;-64;2106
2010;0;2488;-201;2287
2009;0;2348;-280;2068
2008;0;3114;-387;2727
2007;0;2224;-1567;657
2006;0;3160;-2077;1083
2005;0;4101;-1272;2829
2004;0;4724;-796;3928
2003;0;4664;-322;4342
2002;0;4438;-184;4254
2001;0;4286;8;4294
2000;0;5243;355;5598
1999;0;5732;106;5838
1998;0;6308;-50;6258
1997;0;5570;11;5581
1995;0;3962;-408;3554
1994;0;3551;-806;2745
1993;0;2998;-475;2523
1992;0;3245;-205;3040
1990;0;3351;312;3663
1989;0;3350;164;3514
1988;0;2861;290;3151

