﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081918&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;0;0;0;21;15;33;27;15;39
2019;0;3;3;0;3;3;24;30;51;24;36;60
2018;6;3;9;6;9;12;24;18;39;33;27;60
2017;6;6;12;6;6;12;18;21;39;27;33;63
2016;9;3;12;6;3;6;15;18;30;27;24;51
2011-2015;15;15;30;9;9;18;27;30;54;51;51;102
2001-2010;27;24;51;24;30;54;114;117;234;165;171;336
1991-2000;33;30;60;18;9;27;24;24;48;72;63;135
1981-1990;12;12;24;15;21;36;6;6;12;36;36;72
Antes de 1981;24;30;57;366;432;798;21;15;36;411;477;885
Siempre ha vivido;2376;2532;4908;0;0;0;0;0;0;2379;2532;4908
Total;2514;2661;5175;447;516;963;291;285;576;3252;3462;6711

