﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Ametlla del Vallès, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080057&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;11;43;66;68;65;67;63;60;53;76;98
total;11;43;66;68;65;67;63;60;53;76;98
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;71;20;0;0;1;0;0;0;0;0;0
total;71;20;0;0;1;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;1;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;14;1;8;6;6;10;7;5;6;6;6
no especials;0;0;0;0;0;0;0;0;0;0;0
total;14;1;8;6;6;10;7;5;6;6;6
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;16;3;18;18;34;18;20;10;1;4;3
no especials;22;4;18;161;143;16;174;8;46;36;2
total;38;8;36;179;177;33;195;17;47;40;5
09. Indústria fotogràfica;;;;;;;;;;;
especials;2;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;2;3;3;3;6;8;0;0;0;0
total;2;2;3;3;3;6;8;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;16;2;17;10;13;14;23;15;9;8;13
no especials;0;0;0;0;0;0;0;0;0;0;0
total;16;3;17;10;13;14;23;15;9;8;13
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;2;4;0;16;8;0;6;0;3;10;2
no especials;401;330;471;325;342;22;27;2;2;6;15
total;404;334;471;341;350;22;33;2;4;16;17
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;6;6;8;756;242;1;1;0;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;6;6;8;756;242;1;1;0;1;1;1
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;23;33;36;29;18;23;5;25;15;26;28
no especials;0;0;0;0;0;0;0;0;0;0;0
total;23;33;36;29;18;23;5;25;15;26;28
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;72;27;31;23;27;31;30;22;15;62;140
no especials;32;42;84;66;55;42;41;46;25;49;18
total;104;69;115;89;82;72;71;68;40;111;159
16. Residus no especificats;;;;;;;;;;;
especials;5;6;6;11;10;5;9;12;17;8;5
no especials;11;10;22;5;5;5;2;2;2;4;5
total;16;15;28;15;16;10;11;14;19;12;10
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;228;34;76;46;15;2;41;0;0;1;1
total;228;34;76;46;15;2;41;0;0;1;1
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;5;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;5;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;87;104;94;93;117;142;127;105;85;102;112
total;87;104;94;93;117;142;127;105;85;102;112
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;6;0;0;0;0;0;0;0;0;0
no especials;2331;1945;2580;3531;3458;4030;3366;2939;2751;3320;3045
total;2332;1951;2580;3532;3458;4031;3366;2939;2751;3320;3045
Total;;;;;;;;;;;
especials;156;94;125;868;358;101;101;88;67;126;198
no especials;3196;2533;3413;4297;4203;4332;3851;3161;2964;3595;3296
total;3352;2626;3537;5166;4562;4433;3952;3250;3032;3721;3494

