﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Cassà de la Selva. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170448&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;201;213;411;27;27;54;144;114;261;372;357;729
2019;222;228;450;27;30;54;159;144;300;405;399;804
2018;156;165;321;21;18;42;93;87;180;270;273;543
2017;171;174;345;15;12;27;102;81;183;291;264;558
2016;165;141;309;12;15;27;87;63;153;267;219;483
2011-2015;450;429;876;48;57;102;228;159;387;723;645;1365
2001-2010;744;765;1509;102;105;207;249;141;390;1095;1014;2109
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;123;156;279;30;30;60;9;9;15;165;192;357
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;678;660;1338;0;0;0;0;0;0;675;663;1338
No consta;888;963;1857;165;168;333;15;9;24;1071;1143;2214
Total;3801;3894;7692;450;462;909;1083;810;1893;5334;5166;10497

