﻿Població de 2 anys o més. Per coneixement del català i edat
Ametlla de Mar, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430136
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;139;119;47;18;11;20
De 5 a 9 anys;201;199;152;143;106;2
De 10 a 14 anys;191;191;185;182;171;0
De 15 a 19 anys;257;257;253;252;249;0
De 20 a 24 anys;353;348;343;340;333;5
De 25 a 29 anys;407;399;382;382;364;8
De 30 a 34 anys;351;333;312;306;288;18
De 35 a 39 anys;379;363;338;329;305;16
De 40 a 44 anys;345;335;300;301;259;10
De 45 a 49 anys;309;303;269;269;218;6
De 50 a 54 anys;357;324;297;281;215;33
De 55 a 59 anys;330;305;262;252;208;25
De 60 a 64 anys;313;273;247;229;186;40
De 65 a 69 anys;307;282;251;241;196;25
De 70 a 74 anys;301;276;249;236;183;25
De 75 a 79 anys;182;172;153;144;124;10
De 80 a 84 anys;114;108;96;87;74;6
De 85 anys i més;69;69;61;52;40;0
Total;4905;4656;4197;4044;3530;249

