﻿Bovins
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250254
;2009
     Total;
 explot.;51
 caps;7765
     Vaques;
 total;
 explot.;13
 caps;498
 de llet;
 explot.;2
 caps;116
 altres;
 explot.;11
 caps;382
       Altres bovins de 24 mesos i més;
 total;
 explot.;10
 caps;47
 mascles;
 explot.;9
 caps;11
 braves;
 explot.;7
 caps;36
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;180
 mascles;
 explot.;3
 caps;79
 femelles;
 explot.;7
 caps;101
             Bovins de menys de 12 mesos;
 explot.;44
 caps;7040

