﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080425&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;2;2;1;0;1;1;0;1;2;4;6;0;0;0;10;0;10;2;1;3;2;1;3;0;0;0;18;8;26
De 20 a 24 anys;1;4;5;3;2;5;0;3;3;3;12;15;11;13;24;1;0;1;15;4;19;15;6;21;3;0;3;0;0;0;52;44;96
De 25 a 29 anys;3;0;3;3;9;12;9;10;19;9;9;18;6;8;14;2;0;2;17;3;20;11;10;21;4;1;5;0;0;0;64;50;114
De 30 a 34 anys;14;0;14;3;7;10;5;13;18;6;10;16;4;7;11;1;0;1;27;6;33;16;2;18;6;5;11;0;0;0;82;50;132
De 35 a 39 anys;16;4;20;5;5;10;7;11;18;2;9;11;9;7;16;1;1;2;21;5;26;11;5;16;4;2;6;0;0;0;76;49;125
De 40 a 44 anys;8;6;14;5;2;7;14;8;22;2;12;14;5;4;9;2;1;3;21;6;27;12;8;20;3;6;9;0;0;0;72;53;125
De 45 a 49 anys;9;3;12;4;1;5;8;3;11;1;4;5;7;4;11;1;1;2;33;3;36;6;5;11;1;1;2;0;0;0;70;25;95
De 50 a 54 anys;10;4;14;2;1;3;7;2;9;3;5;8;1;4;5;1;1;2;11;2;13;16;2;18;7;3;10;0;0;0;58;24;82
De 55 a 59 anys;9;2;11;0;1;1;4;0;4;3;2;5;3;2;5;6;0;6;18;3;21;7;1;8;4;2;6;0;0;0;54;13;67
De 60 a 64 anys;0;1;1;0;0;0;2;0;2;2;0;2;3;2;5;3;1;4;9;1;10;6;1;7;2;0;2;0;0;0;27;6;33
De 65 anys i més;2;1;3;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;5;2;7
Total;72;25;97;25;30;55;57;50;107;32;64;96;51;55;106;19;5;24;183;33;216;103;41;144;36;21;57;0;0;0;578;324;902

