﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431536&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2301;483;2784;81;156;699;627;1563;4344
Homes;1266;240;1506;54;81;327;360;822;2331
Dones;1035;243;1278;24;75;372;270;741;2016
Casat;3000;606;3606;192;1641;6;1041;2880;6483
Homes;1653;186;1839;105;1101;3;207;1416;3258
Dones;1344;417;1761;87;540;6;834;1467;3225
Vidu;93;27;120;27;483;0;381;891;1011
Homes;18;3;21;0;132;0;3;135;162
Dones;72;24;96;24;348;0;375;747;849
Separat o divorciat;819;186;1005;90;315;0;132;537;1542
Homes;387;63;450;39;168;3;48;258;705
Dones;432;123;555;48;147;3;81;279;837
No hi consta;138;99;237;48;33;33;591;705;942
Homes;75;60;135;30;12;24;315;381;519
Dones;60;42;102;15;21;9;273;318;420
Total;6348;1401;7749;432;2625;744;2775;6576;14322
Homes;3402;555;3957;231;1491;357;939;3018;6975
Dones;2946;846;3792;201;1131;387;1836;3555;7347

