﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251370&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;6;9;7;4;3;1;0;1;1;34
Dones;0;5;7;12;9;1;0;0;0;0;0;34
Total;0;7;13;21;16;5;3;1;0;1;1;68
Magisteri;;;;;;;;;;;;
Homes;0;4;3;1;5;3;5;3;6;2;3;35
Dones;0;23;17;20;22;22;14;5;5;3;8;139
Total;0;27;20;21;27;25;19;8;11;5;11;174
Ciències socials;;;;;;;;;;;;
Homes;0;21;35;30;31;21;6;6;9;5;7;171
Dones;5;73;91;66;51;24;12;6;6;5;6;345
Total;5;94;126;96;82;45;18;12;15;10;13;516
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;9;6;10;6;5;2;0;1;4;48
Dones;1;11;21;21;15;8;3;0;1;0;3;84
Total;1;16;30;27;25;14;8;2;1;1;7;132
Informàtica;;;;;;;;;;;;
Homes;0;5;11;7;10;1;1;1;1;0;0;37
Dones;0;2;7;6;2;2;1;0;1;0;0;21
Total;0;7;18;13;12;3;2;1;2;0;0;58
Enginyeries;;;;;;;;;;;;
Homes;1;5;16;19;4;9;6;4;6;3;1;74
Dones;0;3;5;3;1;1;0;0;0;0;0;13
Total;1;8;21;22;5;10;6;4;6;3;1;87
Formació tècnica;;;;;;;;;;;;
Homes;22;76;64;70;58;40;19;15;9;2;6;381
Dones;3;16;19;9;10;8;4;3;1;1;2;76
Total;25;92;83;79;68;48;23;18;10;3;8;457
Ciències;;;;;;;;;;;;
Homes;0;3;4;5;8;3;4;4;0;0;2;33
Dones;0;5;10;3;2;3;3;0;0;0;1;27
Total;0;8;14;8;10;6;7;4;0;0;3;60
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;4;3;3;4;3;1;1;0;1;21
Dones;0;3;2;4;0;2;0;0;0;0;0;11
Total;0;4;6;7;3;6;3;1;1;0;1;32
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;5;12;7;3;5;2;4;3;2;46
Dones;0;2;2;3;3;3;1;1;2;0;0;17
Total;1;4;7;15;10;6;6;3;6;3;2;63
Salut i serveis socials;;;;;;;;;;;;
Homes;1;4;3;4;5;6;4;2;1;0;8;38
Dones;2;24;32;23;14;15;9;7;0;3;5;134
Total;3;28;35;27;19;21;13;9;1;3;13;172
Altres serveis;;;;;;;;;;;;
Homes;1;11;11;5;1;3;1;1;2;2;3;41
Dones;4;20;29;19;18;6;4;4;5;2;1;112
Total;5;31;40;24;19;9;5;5;7;4;4;153
Total;;;;;;;;;;;;
Homes;26;139;171;171;149;103;62;42;39;19;38;959
Dones;15;187;242;189;147;95;51;26;21;14;26;1013
Total;41;326;413;360;296;198;113;68;60;33;64;1972

