﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:11
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;1209;54;3;36;1302
De 31 a 45 m²;21615;648;30;186;22482
De 46 a 60 m²;78021;3333;144;528;82026
De 61 a 75 m²;72585;2841;339;612;76374
De 76 a 90 m²;51996;1440;180;525;54147
De 91 a 105 m²;25452;849;57;297;26655
De 106 a 120 m²;12909;387;18;312;13623
De 121 a 150 m²;14553;408;21;489;15471
De 151 a 180 m²;6585;165;3;264;7017
Més de 180 m²;7263;207;3;1077;8547
No hi consta;441;12;0;873;1326
Total;292626;10347;798;5199;308967

