﻿Población ocupada. Por situación profesional, sexo y edad
Cànoves i Samalús. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080425&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;11;4;15;7;4;11;0;0;0;18;8;26
De 20 a 24 años;0;1;1;5;3;8;0;0;0;0;0;0;34;31;65;13;9;22;0;0;0;52;44;96
De 25 a 29 años;1;0;1;9;4;13;0;0;0;0;0;0;44;37;81;10;9;19;0;0;0;64;50;114
De 30 a 34 años;19;2;21;9;3;12;0;0;0;0;0;0;45;34;79;9;11;20;0;0;0;82;50;132
De 35 a 39 años;16;6;22;13;3;16;0;0;0;0;0;0;39;28;67;8;12;20;0;0;0;76;49;125
De 40 a 44 años;11;3;14;14;8;22;0;1;1;0;0;0;39;33;72;8;8;16;0;0;0;72;53;125
De 45 a 49 años;12;1;13;13;3;16;0;2;2;0;0;0;40;16;56;5;3;8;0;0;0;70;25;95
De 50 a 54 años;6;2;8;15;7;22;0;0;0;0;0;0;36;15;51;1;0;1;0;0;0;58;24;82
De 55 a 59 años;4;0;4;16;3;19;0;0;0;1;0;1;31;9;40;2;1;3;0;0;0;54;13;67
De 60 a 64 años;3;0;3;7;2;9;0;0;0;0;0;0;17;3;20;0;1;1;0;0;0;27;6;33
65 años o más;2;0;2;1;1;2;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;5;2;7
Total;74;15;89;102;37;139;0;3;3;1;0;1;338;210;548;63;59;122;0;0;0;578;324;902

