﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:04
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;0;39;96;99;123;39;0;96;204;6;39;15;9;8112;8880
De 15 a 19 anys;0;36;96;93;84;0;3;30;45;0;0;0;9;114;513
De 20 a 24 anys;0;0;0;3;21;0;0;42;96;6;6;0;0;351;525
De 25 a 29 anys;0;0;0;3;9;6;0;9;24;3;9;3;0;537;603
De 30 a 34 anys;0;0;0;0;3;9;0;6;12;0;9;3;0;531;573
De 35 a 39 anys;0;0;0;0;3;6;0;3;3;0;6;3;0;642;666
De 40 a 44 anys;0;0;0;0;3;3;0;0;9;0;0;3;0;795;816
De 45 a 49 anys;0;0;0;0;0;6;0;0;12;0;3;0;0;789;807
De 50 a 54 anys;0;0;0;0;0;0;0;3;3;0;0;0;0;828;831
De 55 a 59 anys;0;0;0;0;0;3;0;3;3;0;3;0;0;744;753
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;756;759
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;3;0;2031;2034
Dones;0;27;69;126;69;75;0;78;282;6;48;9;6;8094;8886
De 15 a 19 anys;0;24;69;120;36;3;0;21;63;0;0;0;3;72;414
De 20 a 24 anys;0;0;0;3;9;6;0;27;129;3;15;3;0;288;483
De 25 a 29 anys;0;0;0;0;3;9;0;12;27;0;9;3;0;453;516
De 30 a 34 anys;0;0;0;0;6;12;0;9;15;0;9;0;0;504;552
De 35 a 39 anys;0;0;0;0;6;9;0;3;12;0;9;0;0;555;594
De 40 a 44 anys;0;0;0;0;3;6;0;3;15;0;3;3;0;789;822
De 45 a 49 anys;0;0;0;0;3;12;0;3;12;0;3;0;0;789;819
De 50 a 54 anys;0;0;0;0;3;9;0;0;6;0;0;0;0;795;813
De 55 a 59 anys;0;0;0;0;3;3;0;0;6;0;0;0;0;780;789
De 60 a 64 anys;0;0;0;0;3;3;0;0;0;0;0;0;0;684;687
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;2391;2394
Total;0;63;165;225;189;114;0;174;486;12;87;24;15;16209;17766
De 15 a 19 anys;0;63;165;216;120;0;0;51;105;0;0;0;12;189;927
De 20 a 24 anys;0;3;0;9;27;9;3;72;225;9;21;3;0;639;1008
De 25 a 29 anys;0;0;0;0;9;15;0;24;51;0;21;6;0;990;1116
De 30 a 34 anys;0;0;0;0;6;24;0;12;24;0;18;3;0;1032;1125
De 35 a 39 anys;0;0;0;0;9;15;0;6;15;0;12;3;0;1197;1260
De 40 a 44 anys;0;0;0;3;6;9;0;3;27;0;3;6;0;1581;1638
De 45 a 49 anys;0;0;0;0;3;15;0;3;21;0;6;0;0;1578;1629
De 50 a 54 anys;0;0;0;0;3;9;0;3;9;0;0;0;0;1620;1644
De 55 a 59 anys;0;0;0;0;0;6;0;3;9;0;3;0;0;1524;1545
De 60 a 64 anys;0;0;0;0;3;6;0;0;0;0;0;0;0;1440;1446
65 anys o més;0;0;0;0;0;6;0;0;0;0;0;0;0;4419;4425

