﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabra del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430363&lang=en
;2009
      Total;
 explot.;44
 jornades;10733
 UTA;42
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;93
  jornades;7593
  UTA;29
 titular;
 nombre persones;38
  jornades;5082
  UTA;18
 altres familiars;
  explot.;35
 nombre persones;55
  jornades;2511
  UTA;11
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;3080
  UTA;12
 fixa;
  explot.;10
 nombre persones;12
  jornades;2036
  UTA;8
 eventual;
  explot.;7
  jornades;1044
  UTA;5
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;60
 UTA;0

