﻿Distribució de la superfície agrícola utilitzada (SAU)
Llívia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170947&lang=es
;2009;1999
   Total;;
   explot.;22;23
    ha;800;1038
 secà;;
 explot.;20;22
 ha;474;559
 regadiu;;
 explot.;15;19
 ha;326;479
       Terres llaurades;;
 explot.;16;18
 ha;355;398
        Pastures permanents;;
 explot.;19;21
 ha;445;640

