﻿Resultats de les eleccions municipals. Vots a partits
Llagostera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170890&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;175;1979;118;300;382;132;3086
2007;574;1281;143;422;416;343;3179
2003;0;1314;83;0;0;1801;3198
1999;0;1333;123;0;0;1434;2890
1995;526;1590;0;428;275;0;2819
1991;397;1270;0;0;138;915;2720
1987;631;1597;0;0;308;0;2536
1983;752;1481;0;138;214;0;2585
1979;779;1418;0;300;0;0;2497

