﻿Població. Per sexe
Cabanyes, les
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080272
;Homes;Dones;Total
2023;510;483;993
2022;512;485;997
2021;515;493;1008
2011;475;473;948
2001;301;269;570
1996;253;215;468
1991;224;187;411
1986;189;170;359
1981;173;147;320
1975;217;152;369

