﻿Parcel·lació
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172327&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;48;71
 superfície total;993;1387;1268
 nombre parcel·les;507;443;610
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;3;13
 superfície total;4;503;24
 nombre parcel·les;1;3;13
 2 a 3 parcel·les;;;
  explot.;3;14;10
 superfície total;4;130;142
 nombre parcel·les;8;32;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;9;12
 superfície total;33;38;189
 nombre parcel·les;15;41;55
 6 a 14 parcel·les;;;
  explot.;6;12;22
 superfície total;110;195;255
 nombre parcel·les;53;105;184
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;6;11
 superfície total;370;150;499
 nombre parcel·les;119;97;229
 30 i més parcel·les;;;
  explot.;5;4;3
 superfície total;473;370;159
 nombre parcel·les;311;165;104

