﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081666&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;24;26;44;42;41;40;57;48;65;40;23;163;613
dones;32;21;41;38;28;38;57;46;56;43;33;210;643
total;56;47;85;80;69;78;114;94;121;83;56;373;1256
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;1;0;6;8
dones;0;0;0;0;0;0;1;0;1;1;2;16;21
total;1;0;0;0;0;0;1;0;1;2;2;22;29
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;12;14
dones;0;0;0;0;0;0;0;1;1;1;2;28;33
total;0;0;0;0;0;0;1;1;1;1;3;40;47
Primer grau;;;;;;;;;;;;;
homes;23;3;1;3;10;13;19;26;47;32;21;126;324
dones;32;3;0;1;5;8;28;26;40;34;26;155;358
total;55;6;1;4;15;21;47;52;87;66;47;281;682
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;26;14;16;13;14;6;7;3;0;11;132
dones;0;14;9;8;11;19;15;9;6;4;1;10;106
total;0;36;35;22;27;32;29;15;13;7;1;21;238
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;5;0;4;2;0;4;0;0;0;19
dones;0;0;4;3;1;1;0;3;1;2;0;1;16
total;0;0;8;8;1;5;2;3;5;2;0;1;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;9;6;6;9;1;3;2;0;4;45
dones;0;0;10;11;3;0;2;0;2;0;0;0;28
total;0;0;15;20;9;6;11;1;5;2;0;4;73
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;1;3;3;8;7;0;2;0;3;32
dones;0;4;15;2;2;6;5;4;4;1;2;0;45
total;0;5;19;3;5;9;13;11;4;3;2;3;77
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;6;3;0;2;6;3;0;1;1;25
dones;0;0;3;7;2;2;4;3;0;0;0;0;21
total;0;0;6;13;5;2;6;9;3;0;1;1;46
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;4;3;1;2;2;1;0;0;0;14
dones;0;0;0;6;4;2;2;0;1;0;0;0;15
total;0;0;1;10;7;3;4;2;2;0;0;0;29

