﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Llinars del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:081069&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;24;0;66;17;23
total;0;0;0;0;0;0;24;0;66;17;23
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;26;20;65;19;10;125;7;7;7;7;39
total;26;20;65;19;10;125;7;7;7;7;39
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;1;0;0;0;0;0;0;6;4;6
total;0;1;0;0;0;0;0;0;6;4;6
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;172;94;123;86;110;177;180;200;79;77;65
total;172;94;123;86;110;177;180;200;79;77;65
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;3;4;2;1;1;0;1;2;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;4;2;1;1;0;1;2;1;0
07. Processos químics orgànics;;;;;;;;;;;
especials;256;106;69;37;21;35;21;37;49;16;43
no especials;0;0;0;0;0;0;0;0;0;29;29
total;256;106;69;37;21;35;21;37;49;45;72
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;53;51;46;57;42;42;37;31;39;26;1
no especials;6;0;1;0;21;0;0;1;1;0;1
total;59;51;46;57;64;42;37;31;40;26;2
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;1;1;1;1;1;1;1;0;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;1;1;1;1;0;1;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;10;26;13;97;59;38;29;39;31;19;16
no especials;0;0;0;0;0;0;0;0;0;0;0
total;10;26;13;97;59;38;29;39;31;19;16
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;3;3;3;47;19;4;0;0;16;15
no especials;1324;1143;2717;1843;3268;2332;2311;1914;1989;1969;2303
total;1324;1146;2720;1846;3314;2351;2315;1914;1989;1985;2319
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;40;22;28;37;43;26;38;24;24;27;30
no especials;0;0;0;0;0;0;0;0;0;0;0
total;40;22;28;37;43;26;38;24;24;27;30
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;18;16;21;20;27;3;21;15;9;12;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;18;16;21;20;27;3;21;15;9;12;5
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;101;69;80;76;70;83;49;49;30;62;34
no especials;377;260;189;300;273;287;172;126;125;25;62
total;478;328;269;375;343;370;220;175;154;87;96
16. Residus no especificats;;;;;;;;;;;
especials;58;38;50;51;48;29;5;8;8;677;21
no especials;811;753;4;7;21;4;12;4;4;3;40
total;869;790;53;59;69;33;17;12;12;680;61
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;5;0;1;2;2;1;2;1;2;2;0
no especials;299;41;175;115;313;21;91;0;0;13;3
total;305;41;175;117;315;23;93;1;2;15;3
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;80;0;69;47;28;10;17;18;7;40;36
total;80;0;69;47;28;10;17;18;7;40;36
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;7;3;1;1;0;0;0;0;1
no especials;4274;3676;3366;2618;3198;3203;2360;2312;2097;2187;1819
total;4275;3676;3373;2621;3199;3203;2360;2312;2098;2187;1820
Total;;;;;;;;;;;
especials;548;334;322;385;363;279;206;206;196;859;167
no especials;7369;5988;6707;5036;7242;6159;5174;4582;4380;4371;4426
total;7917;6322;7029;5421;7605;6438;5380;4788;4576;5230;4592

