﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170622
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;685;618;621;523;10;695
Girona;2992;2747;2720;2200;51;3043
Lleida;40;39;38;32;0;40
Tarragona;28;24;22;15;0;28
Andalusia;638;402;410;233;43;681
Aragó;48;41;43;26;1;49
Astúries;10;7;7;2;1;11
Balears;11;9;9;8;0;11
Canàries;5;3;4;2;0;5
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;62;47;45;30;4;66
Catella i Lleó;106;67;75;38;6;112
Comunitat Valenciana;50;46;45;31;2;52
Extremadura;112;76;79;46;10;122
Galícia;43;24;28;13;2;45
Madrid;26;16;18;11;0;26
Múrcia;18;12;12;9;0;18
Navarra;5;3;4;2;0;5
País Basc;26;20;23;12;5;31
La Rioja;3;3;3;2;0;3
Ceuta / Melilla;5;1;1;0;0;5
Estranger;464;265;259;145;227;691
Total;5378;4470;4466;3380;362;5740

