﻿Dedicació a l'explotació de la mà d'obra familiar
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252154&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;46;78
 altres activitats lucratives;;
 principal;24;22
 secundària;5;6
      Dedicació del cònjuge;;
   sols a l'explotació;17;17
 altres activitats lucratives;;
 principal;4;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;11
 persones;4;11
 altres activitats lucratives;;
 principal;;
 explot.;6;7
 persones;7;7
 secundària;;
 explot.;0;0
 persones;0;0

