﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:250729
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;232;1;1;7;0;2;3;14;246
Tècnics i professionals científics i intel.lectuals;375;2;0;1;0;1;0;4;379
Tècnics i professionals de suport;379;1;1;5;0;1;0;8;387
Empleats administratius;171;0;2;6;0;0;0;8;179
Treballadors de serveis i venedors de comerç;417;2;5;19;0;9;6;41;458
Treballadors qualificats en act.agràries i pesqueres;91;0;0;7;1;1;1;10;101
Artesans i treballadors qualificats de les indúst. i constr.;516;3;3;37;0;2;4;49;565
Operadors d' instal.lacions i maquinària, i muntadors;835;5;18;143;10;9;11;196;1031
Treballadors no qualificats;289;1;15;70;1;7;4;98;387
Forces armades;4;0;0;0;0;0;0;0;4
Total;3309;15;45;295;12;32;29;428;3737

