﻿Hogares. Por número y tipo de núcleo
Terrades
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171962&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;27;15;17
Sin núcleo. Con 2 personas o más;7;2;5
Con un núcleo. Parejas sin hijos. Sin otras personas;14;19;14
Con un núcleo. Parejas sin hijos. Con otras personas;2;1;3
Con un núcleo. Parejas con hijos. Sin otras personas;21;20;20
Con un núcleo. Parejas con hijos. Con otras personas;4;7;6
Con un núcleo. Madres con hijos. Sin otras personas;1;4;3
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;2;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;1;1
Con dos núcleos o más. Con otras personas;1;0;0
Total;82;72;69

