﻿Producto interior bruto
Noguera
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:23&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);976,3;25,1;79,4
2020 (p);963,3;25,0;85,7
2019;974,5;25,4;77,4
2018;945,5;24,7;76,7
2017;944,2;24,7;79,9
2016;845,5;22,0;74,0
2015;812,7;21,1;73,3
2014;813,2;21,0;76,0
2013;951,5;24,3;89,8
2012;837,8;21,1;78,5
2011;889,5;22,3;80,4

