﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Canet de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080403
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;203;196;399;35;29;64;238;225;463
De 5 a 9 anys;347;299;646;33;28;61;380;327;707
De 10 a 14 anys;435;408;843;23;23;46;458;431;889
De 15 a 19 anys;392;369;761;34;22;56;426;391;817
De 20 a 24 anys;344;308;652;62;35;97;406;343;749
De 25 a 29 anys;248;255;503;60;55;115;308;310;618
De 30 a 34 anys;248;253;501;64;61;125;312;314;626
De 35 a 39 anys;338;353;691;62;92;154;400;445;845
De 40 a 44 anys;479;546;1025;73;60;133;552;606;1158
De 45 a 49 anys;654;650;1304;50;64;114;704;714;1418
De 50 a 54 anys;597;575;1172;33;46;79;630;621;1251
De 55 a 59 anys;536;476;1012;33;40;73;569;516;1085
De 60 a 64 anys;414;460;874;24;38;62;438;498;936
De 65 a 69 anys;357;421;778;19;25;44;376;446;822
De 70 a 74 anys;355;397;752;11;15;26;366;412;778
De 75 a 79 anys;287;353;640;3;8;11;290;361;651
De 80 a 84 anys;174;248;422;3;6;9;177;254;431
85 anys o més;185;412;597;1;3;4;186;415;601
Total;6593;6979;13572;623;650;1273;7216;7629;14845

