﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431042&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;21;30
De 1900 a 1920;144;231;378
De 1921 a 1940;111;150;261
De 1941 a 1950;48;78;129
De 1951 a 1960;45;42;90
De 1961 a 1970;72;78;150
De 1971 a 1980;171;207;378
De 1981 a 1990;123;273;399
De 1991 a 2000;108;168;276
De 2001 a 2010;270;549;819
De 2011 a 2020;33;45;78
No consta;15;3;15
Total;1152;1848;3003

