﻿Població. Per lloc de naixement, sexe i edat
Bonastre. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430304
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;17;12;29;0;0;0;0;0;0;17;12;29
De 5 a 9 anys;22;21;43;0;2;2;3;1;4;25;24;49
De 10 a 14 anys;23;15;38;0;1;1;3;0;3;26;16;42
De 15 a 19 anys;23;10;33;0;0;0;3;0;3;26;10;36
De 20 a 24 anys;8;15;23;0;0;0;4;3;7;12;18;30
De 25 a 29 anys;7;9;16;0;0;0;1;3;4;8;12;20
De 30 a 34 anys;12;24;36;1;1;2;6;5;11;19;30;49
De 35 a 39 anys;19;14;33;4;2;6;3;11;14;26;27;53
De 40 a 44 anys;15;18;33;2;2;4;8;6;14;25;26;51
De 45 a 49 anys;33;26;59;2;1;3;5;7;12;40;34;74
De 50 a 54 anys;21;16;37;7;1;8;9;5;14;37;22;59
De 55 a 59 anys;21;14;35;5;4;9;9;5;14;35;23;58
De 60 a 64 anys;23;19;42;7;3;10;6;1;7;36;23;59
De 65 a 69 anys;17;11;28;9;8;17;3;3;6;29;22;51
De 70 a 74 anys;10;10;20;5;4;9;2;0;2;17;14;31
De 75 a 79 anys;10;8;18;0;4;4;1;2;3;11;14;25
De 80 a 84 anys;7;4;11;2;2;4;0;0;0;9;6;15
85 anys o més;4;5;9;1;2;3;0;1;1;5;8;13
Total;292;251;543;45;37;82;66;53;119;403;341;744

